*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water_status_flag/index.nccsv?page=1&itemsPerPage=1000
northward_sea_water_velocity,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/northward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
northward_sea_water_velocity_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/northward_sea_water_velocity_status_flag/index.nccsv?page=1&itemsPerPage=1000
quality_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/quality_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_directional_spread_at_variance_spectral_density_maximum,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_directional_spread_at_variance_spectral_density_maximum/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_from_direction/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_from_direction_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_maximum_height/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_maximum_height_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_period_at_variance_spectral_density_maximum,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_period_at_variance_spectral_density_maximum/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_period_at_variance_spectral_density_maximum_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_period_at_variance_spectral_density_maximum_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_significant_height/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_significant_height_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_density,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_density/index.nccsv?page=1&itemsPerPage=1000
sea_water_density_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_density_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.nccsv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_electrical_conductivity_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_pressure/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_pressure_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_salinity,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_salinity/index.nccsv?page=1&itemsPerPage=1000
sea_water_salinity_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_salinity_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_sigma_t,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_sigma_t/index.nccsv?page=1&itemsPerPage=1000
sea_water_speed,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_speed/index.nccsv?page=1&itemsPerPage=1000
sea_water_speed_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_speed_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_temperature,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_temperature/index.nccsv?page=1&itemsPerPage=1000
sea_water_temperature_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_temperature_status_flag/index.nccsv?page=1&itemsPerPage=1000
sea_water_velocity_to_direction,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_velocity_to_direction/index.nccsv?page=1&itemsPerPage=1000
sea_water_velocity_to_direction_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_velocity_to_direction_status_flag/index.nccsv?page=1&itemsPerPage=1000
time,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/time/index.nccsv?page=1&itemsPerPage=1000
visibility_in_air,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/visibility_in_air/index.nccsv?page=1&itemsPerPage=1000
visibility_in_air_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/visibility_in_air_status_flag/index.nccsv?page=1&itemsPerPage=1000
wind_from_direction,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_from_direction/index.nccsv?page=1&itemsPerPage=1000
wind_from_direction_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_from_direction_status_flag/index.nccsv?page=1&itemsPerPage=1000
wind_speed,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_speed/index.nccsv?page=1&itemsPerPage=1000
wind_speed_of_gust,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_speed_of_gust/index.nccsv?page=1&itemsPerPage=1000
wind_speed_of_gust_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_speed_of_gust_status_flag/index.nccsv?page=1&itemsPerPage=1000
wind_speed_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_speed_status_flag/index.nccsv?page=1&itemsPerPage=1000
*END_DATA*
