Category,URL
sea_surface_wave_significant_height,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_significant_height/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_significant_height_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_density,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_density/index.csv?page=1&itemsPerPage=1000
sea_water_density_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_density_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_electrical_conductivity_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_pressure,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_pressure/index.csv?page=1&itemsPerPage=1000
sea_water_pressure_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_pressure_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_salinity,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_salinity/index.csv?page=1&itemsPerPage=1000
sea_water_salinity_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_salinity_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_sigma_t,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_sigma_t/index.csv?page=1&itemsPerPage=1000
sea_water_speed,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_speed/index.csv?page=1&itemsPerPage=1000
sea_water_speed_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_speed_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_temperature,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_temperature/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_temperature_status_flag/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_to_direction,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_velocity_to_direction/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_to_direction_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_water_velocity_to_direction_status_flag/index.csv?page=1&itemsPerPage=1000
time,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/time/index.csv?page=1&itemsPerPage=1000
visibility_in_air,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/visibility_in_air/index.csv?page=1&itemsPerPage=1000
visibility_in_air_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/visibility_in_air_status_flag/index.csv?page=1&itemsPerPage=1000
wind_from_direction,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_from_direction/index.csv?page=1&itemsPerPage=1000
wind_from_direction_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_from_direction_status_flag/index.csv?page=1&itemsPerPage=1000
wind_speed,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_speed/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_speed_of_gust/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_speed_of_gust_status_flag/index.csv?page=1&itemsPerPage=1000
wind_speed_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/wind_speed_status_flag/index.csv?page=1&itemsPerPage=1000
